"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csárdás","http://www.w3.org/2000/01/rdf-schema#label","Csárdás"
"http://hu.dbpedia.org/resource/Csárdás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024kwt"
"http://hu.dbpedia.org/resource/Csárdás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzene"
"http://hu.dbpedia.org/resource/Csárdás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Csárdás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Csárdás","http://dbpedia.org/ontology/wikiPageID",248852
"http://hu.dbpedia.org/resource/Csárdás","http://dbpedia.org/ontology/wikiPageRevisionID",23664505
"http://hu.dbpedia.org/resource/Csárdás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323025023/http:/bajastory.info/helytortenet/ahol-a-csardas-szuletett.story"
"http://hu.dbpedia.org/resource/Csárdás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002050909/http:/neptanc.lap.hu/"
"http://hu.dbpedia.org/resource/Csárdás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetswing.com/histmain/z3czardas.htm"
"http://hu.dbpedia.org/resource/Csárdás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120522034449/http:/gramofon.nava.hu/search.php%3Fsf=21&q=cs%C3%A1rd%C3%A1s"
"http://hu.dbpedia.org/resource/Csárdás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/letoltes.html"
"http://hu.dbpedia.org/resource/Csárdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Csárdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csárdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mo"
"http://hu.dbpedia.org/resource/Csárdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Csárdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Csárdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Csárdás","http://hu.dbpedia.org/property/cím","Csárdás"
"http://hu.dbpedia.org/resource/Csárdás","http://hu.dbpedia.org/property/fájlnév","USAFB Czardas.ogg"
"http://hu.dbpedia.org/resource/Csárdás","http://hu.dbpedia.org/property/szöveg","Vittorio Monti Csárdás című műve az U.S. Air Force Band előadásában."
"http://hu.dbpedia.org/resource/Csárdás","http://dbpedia.org/ontology/abstract","A csárdás hagyományos magyar néptánc (az elnevezés a csárda szóból ered, melynek jelentése: ). A magyar táncstílus megtestesítője, amiben büszke tartású férfi táncosok külön-külön rögtönöznek, szét- és összedobbantva lábaikat, majd a férfiak a nőkkel párban forognak. Magyarországról származik, és cigányzenészekkel népszerű lett a környező területeken is a Vajdaságban, Szlovéniában, Horvátországban, Kárpátalján, Morvaországban, a . Kialakulása a 18. századi magyar verbunkosig vezethető vissza, mely sorozási tánc volt a magyar hadseregben. A csárdást a ritmus váltakozása, variálása teszi jellemzővé: a lassú vezeti be, és a vidám, nagyon gyors tempójú friss fejezi be. Számos más variáció van, melyeket ritka csárdásnak, sűrű csárdásnak és szökős csárdásnak neveznek. A zene lüktető, szinkópált 2/4 vagy 4/4 ritmusú. A csárdás páros tánc, a férfi és nő legtöbbször összekapaszkodik. Amikor mégis különválnak, csalogatásnak nevezzük, ezt főleg az erőfitogtatás, incselgés tölti ki. Klasszikus zeneszerzők is felhasználtak csárdás témákat, mint például Liszt Ferenc, Johannes Brahms, ifjabb Johann Strauss, Pablo de Sarasate, Pjotr Iljics Csajkovszkij és mások. A világon a legismertebb „csárdást” Vittorio Monti írta hegedűre és zongorára, a tempó 5 variációjával."
"http://hu.dbpedia.org/resource/Csárdás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csárdás?oldid=23664505&ns=0"
"http://hu.dbpedia.org/resource/Csárdás","http://dbpedia.org/ontology/wikiPageLength",3230
"http://hu.dbpedia.org/resource/Csárdás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csárdás"
"http://hu.wikipedia.org/wiki/Csárdás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csárdás"
