"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://www.w3.org/2000/01/rdf-schema#label","Bilnitza Pál"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://dbpedia.org/ontology/wikiPageID",88633
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20489514
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuntapolca"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/uralkodásKezdete",1829
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/uralkodásVége",1834
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kovács-Martinyi_Mihály"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://hu.dbpedia.org/property/püspökiSzékhely","A Dunáninneni evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://dbpedia.org/ontology/abstract","Bilnitza Pál (Kuntapolca, 1772. január 23. – Pozsony, 1834. november 24.) evangélikus lelkész, a Dunáninneni evangélikus egyházkerület püspöke 1829-től haláláig."
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bilnitza_Pál?oldid=20489514&ns=0"
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Bilnitza_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bilnitza_Pál"
"http://hu.dbpedia.org/resource/Stromszky_Ferenc_Sámuel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bilnitza_Pál"
"http://hu.wikipedia.org/wiki/Bilnitza_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bilnitza_Pál"
