"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedaia-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Rocca_Pietore"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://www.w3.org/2000/01/rdf-schema#label","Rocca Pietore"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk23j"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://dbpedia.org/ontology/wikiPageID",1180321
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://dbpedia.org/ontology/wikiPageRevisionID",18269916
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://xmlns.com/foaf/0.1/name","Rocca Pietore"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rocca_Pietore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
