"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#label","A nagy átverés (film, 1963)"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7jcw"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louis_de_Funès-filmek"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/wikiPageID",893629
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/wikiPageRevisionID",21750323
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmsdefrance.com/FDF_Pouic_pouic_rev.html"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/alapmű","Jean Girault: Sans Cérémonie"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/alapmű","Jacques Vilfried"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/bemutató","--11-20"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/cím","A nagy átverés"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/eredetiCím","Pouic-Pouic"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/forgalmazó","Ufa, Comacino"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jacques_Vilfrid"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mireille_Darc"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Louis_de_Funès"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/időtartam",83
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/imdb",57422
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/képarány",1.66
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/nyelv","magyar szinkron"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/operatőr","Marc Fossard"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/port.hu",64587
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/producer","Erdey films"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/producer","UFA"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/producer","Comacico"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/vágó","Jean-Michel Gautier"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jean-Michel_Defaye"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/abstract","A nagy átverés (eredeti cím: Pouic-Pouic) 1963-ban bemutatott francia filmvígjáték. Főszereplő Louis de Funès."
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://purl.org/dc/elements/1.1/language","magyarszinkron"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/imdbId","0057422"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/title","A nagy átverés"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jean-Michel_Defaye"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jacques_Vilfrid"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nagy_átverés_(film,_1963)?oldid=21750323&ns=0"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://dbpedia.org/ontology/wikiPageLength",10441
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nagy_átverés_(film,_1963)"
"http://hu.wikipedia.org/wiki/A_nagy_átverés_(film,_1963)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_1963)"
