"subject","predicate","object"
"http://hu.dbpedia.org/resource/Necuke","http://www.w3.org/2000/01/rdf-schema#label","Necuke"
"http://hu.dbpedia.org/resource/Necuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd6w"
"http://hu.dbpedia.org/resource/Necuke","http://dbpedia.org/ontology/wikiPageID",844021
"http://hu.dbpedia.org/resource/Necuke","http://dbpedia.org/ontology/wikiPageRevisionID",22783520
"http://hu.dbpedia.org/resource/Necuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/90981/rec/1"
"http://hu.dbpedia.org/resource/Necuke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191103104650/https:/www.netsuke.org/"
"http://hu.dbpedia.org/resource/Necuke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161027232943/http:/rutherston.com/sumo-netsuke-okimono/"
"http://hu.dbpedia.org/resource/Necuke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200111080146/https:/www.netsukekan.jp/"
"http://hu.dbpedia.org/resource/Necuke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180902220740/https:/www.weirdasianews.com/japanese-netsuke/"
"http://hu.dbpedia.org/resource/Necuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Necuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Necuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Necuke","http://dbpedia.org/ontology/abstract","A necuke (根付) a 17. században kialakított japán kisplasztikai műfaj, amely praktikus célokra szolgált (a szó a ne ""gyökér"" és a cuke ""rögzíteni"" összetételből ered). A hagyományos japán viseleten — mint a és a kimonó — nem található zseb, viszont a viselőiknek szükségük volt valamiféle tárolóra a személyes holmijaik, mint például a pipa, a dohány, a pénz, a pecsét és a gyógyszer számára. Ezt úgy oldották meg, hogy az ilyen tárgyakat a selyemövükhöz (obi) zsinórral függesztett tárolókba helyezték. Ezek a tárolók lehettek erszények, fonott kosárkák, de a legelterjedtebbek a részletesen megmunkált dobozok voltak (inró), amelyet a zsinóron csúsztatható nevezetű gyöngyök tartottak csukva. Bármilyen alakja is volt a doboznak, a rögzítő, ami a selyemövhöz erősítette a zsinórt, egy faragott gombszerű pecek, a necuke volt. A necuke, csakúgy mint az inró és az odzsime, idővel a kizárólagosan haszonelvű eszközökből nagy művészi értékkel rendelkező és rendkívüli kézműves hozzáértésről tanúskodó darabok lettek. Ezen tárgyak kialakítási szempontjukból a történelemhez visszanyúlóan reflektálnak a japán folklór és életvitel sajátosságaira. A necukék készítésének virágkora az Edo-korra (1615–1868) tehető. Még ma is készülnek ilyen művek, amiket az Egyesült Királyságban, Európában, Amerikában és Japánban magas áron lehet beszerezni. Olcsóbb reprodukciók a múzeumokban és szuvenírboltokban is vásárolhatóak. A tisztán dekoratív célokat szolgáló gyakran ugyancsak a necuke-készítőknek tulajdoníthatóak."
"http://hu.dbpedia.org/resource/Necuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Necuke?oldid=22783520&ns=0"
"http://hu.dbpedia.org/resource/Necuke","http://dbpedia.org/ontology/wikiPageLength",16640
"http://hu.dbpedia.org/resource/Necuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Necuke"
"http://hu.dbpedia.org/resource/Netsuke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Necuke"
"http://hu.wikipedia.org/wiki/Necuke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Necuke"
