"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2000/01/rdf-schema#label","Clark Kent (Smallville)"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jc34s"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smallville-szereplők"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageID",480022
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageRevisionID",23561201
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smallville.wikia.com/wiki/Clark_Kent"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://xmlns.com/foaf/0.1/name","Clark Kent"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://xmlns.com/foaf/0.1/name","Tom Welling"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smallville"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/alkotó","Joe Shuster rajzoló"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/alkotó","Jerry Siegel író"
"http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)","http://hu.dbpedia.org/property/date",2008-03-25
