"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-hidrogén-karbonát"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014dn0"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogén-karbonátok"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://dbpedia.org/ontology/wikiPageID",189843
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://dbpedia.org/ontology/wikiPageRevisionID",23910484
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--szdabikarbna-1hbi.hu/"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalcuresnotmedicine.com/2014/05/baking-soda-true-enemy-pharmaceutical-industry.html"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/patents/CA2504014C%3Fcl=en"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://dbpedia.org/ontology/wikiPageExternalLink","http://siri.org/msds/f2/bdm/bdmjw.html"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszerű"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/chebi",32139
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/kegg","12603.0"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/kép","Sodium_bicarbonate.jpg"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/képaláírás","Nátrium-hidrogén-karbonát vagy közismert nevén szódabikarbóna"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/megjelenés","fehér színű, kristályos por"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/név","Nátrium-hidrogén-karbonát"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/o",0
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/pubchem",516892
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/smiles","[Na+].OC=O"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/sűrűség","2.159"
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/unii",8
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/chembl",1353
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/molárisTömeg",84.007
"http://hu.dbpedia.org/resource/Nátrium-hidrogén-karbonát","http://hu.dbpedia.org/property/egyébNevek","nátrium-hidrokarbonát,"
