"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moralitás-érv","http://www.w3.org/2000/01/rdf-schema#label","Moralitás-érv"
"http://hu.dbpedia.org/resource/Moralitás-érv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_3"
"http://hu.dbpedia.org/resource/Moralitás-érv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásfilozófia"
"http://hu.dbpedia.org/resource/Moralitás-érv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istenérvek"
"http://hu.dbpedia.org/resource/Moralitás-érv","http://dbpedia.org/ontology/wikiPageID",731810
"http://hu.dbpedia.org/resource/Moralitás-érv","http://dbpedia.org/ontology/wikiPageRevisionID",19780448
"http://hu.dbpedia.org/resource/Moralitás-érv","http://dbpedia.org/ontology/abstract","Isten létezését bizonyító moralitás-érv, az abszolút erkölcs létezésére alapoz. Ennek intuitív megfogalmazását megtaláljuk Dosztojevszkij Karamazov testvérek című regényében, amikor Iván Karamazov kijelenti: Ha nincs isten, akkor mindent lehet. Ebből közvetlenül következik, hogy mivel nem lehetséges minden, Istennek léteznie kell. Azaz az objektív erkölcsi törvények létezése megköveteli egy objektíve létező törvényhozó létezését is, mint ahogy a polgári társadalomban is létezik törvényalkotó és törvényalkalmazó (állam). Immanuel Kant című művében a moralitás elvének egy merőben más magyarázatát adja. Azt írja, nem az erkölcsi normák vélt létezését szükséges megmagyarázni, hanem inkább az ember tetteinek vélt és felmentő megítélésének szükségességét az erkölcsi normáknak megfelelően. Mivel ez nem valósul meg ebben az életben, kell hogy legyen egy másik élet, ahol ez teljesül, és isteni hatalom gondoskodik erről. Tehát ha az ember nem hisz ebben a másik életben, ahol a rossz kijavításra kerül, nincs motivációja, ami arra késztetné, hogy jóra törekedjen."
"http://hu.dbpedia.org/resource/Moralitás-érv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moralitás-érv?oldid=19780448&ns=0"
"http://hu.dbpedia.org/resource/Moralitás-érv","http://dbpedia.org/ontology/wikiPageLength",4386
"http://hu.dbpedia.org/resource/Moralitás-érv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moralitás-érv"
"http://hu.wikipedia.org/wiki/Moralitás-érv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moralitás-érv"
