"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://www.w3.org/2000/01/rdf-schema#label","Piszkos munkák"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ky1d"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://dbpedia.org/ontology/wikiPageID",449799
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://dbpedia.org/ontology/wikiPageRevisionID",23575086
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernhillfainters.com"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0458259/"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://dbpedia.org/ontology/abstract","A Piszkos munkák (Dirty Jobs) a Discovery Channel által sugárzott, kétszeres Emmy-díjjelölt sorozat. A műsorvezető, próbálja ki magát nehéz, furcsa, gusztustalan és mocskos munkákban. Az USA-ban bemutatott műsor hívta életre az európai változatot, Piszkos munkák Peter Schmeichellel címen. 2007-től Ausztráliában is adnak egy hasonló tartalmú műsort.Magyarországon a műsort a Discovery Channel vetíti 2007 júliusától."
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piszkos_munkák?oldid=23575086&ns=0"
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://dbpedia.org/ontology/wikiPageLength",33198
"http://hu.dbpedia.org/resource/Piszkos_munkák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piszkos_munkák"
"http://hu.wikipedia.org/wiki/Piszkos_munkák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piszkos_munkák"
