"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pon_farr","http://www.w3.org/2000/01/rdf-schema#label","Pon farr"
"http://hu.dbpedia.org/resource/Pon_farr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r_7c"
"http://hu.dbpedia.org/resource/Pon_farr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Pon_farr","http://dbpedia.org/ontology/wikiPageID",1008205
"http://hu.dbpedia.org/resource/Pon_farr","http://dbpedia.org/ontology/wikiPageRevisionID",17906275
"http://hu.dbpedia.org/resource/Pon_farr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pon_farr","http://dbpedia.org/ontology/abstract","A pon farr a vulkáni vallásúak párosodási szertartása, mely 7 évenként jön el, és arra készteti a vulkániakat hogy hazatérjenek párt találni."
"http://hu.dbpedia.org/resource/Pon_farr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pon_farr?oldid=17906275&ns=0"
"http://hu.dbpedia.org/resource/Pon_farr","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Pon_farr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pon_farr"
"http://hu.wikipedia.org/wiki/Pon_farr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pon_farr"
