"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agykoponya","http://www.w3.org/2000/01/rdf-schema#label","Agykoponya"
"http://hu.dbpedia.org/resource/Agykoponya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnlqq"
"http://hu.dbpedia.org/resource/Agykoponya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Agykoponya","http://dbpedia.org/ontology/wikiPageID",763252
"http://hu.dbpedia.org/resource/Agykoponya","http://dbpedia.org/ontology/wikiPageRevisionID",19787917
"http://hu.dbpedia.org/resource/Agykoponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Agykoponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Agykoponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agykoponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Agykoponya","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sh.dbpedia.org/resource/Lubanja"
"http://hu.dbpedia.org/resource/Agykoponya","http://dbpedia.org/ontology/abstract","Az agykoponya ürege alapvetően a központi idegrendszer legtömegesebb részének, a nagyagynak és a kisagynak, valamint azok járulékos részeinek befogadására szolgál. Felső részét a viszonylag egységes szerkezetű koponyaboltozat, alsó részét a sokkal tagoltabb koponyaalap alkotja. A két rész határa nem kifejezetten éles, mégis elég jól meghatározható azon görbület alapján, ahol a koponyacsontok megközelítőleg vízszintes részei a függőlegeshez közelibe mennek át."
"http://hu.dbpedia.org/resource/Agykoponya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agykoponya?oldid=19787917&ns=0"
"http://hu.dbpedia.org/resource/Agykoponya","http://dbpedia.org/ontology/wikiPageLength",10569
"http://hu.dbpedia.org/resource/Agykoponya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agykoponya"
"http://hu.dbpedia.org/resource/Neurocranium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agykoponya"
"http://hu.wikipedia.org/wiki/Agykoponya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agykoponya"
