"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Video","http://www.w3.org/2000/01/rdf-schema#label","Digital Video"
"http://hu.dbpedia.org/resource/Digital_Video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f230"
"http://hu.dbpedia.org/resource/Digital_Video","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Digital_Video","http://dbpedia.org/ontology/wikiPageID",126115
"http://hu.dbpedia.org/resource/Digital_Video","http://dbpedia.org/ontology/wikiPageRevisionID",17444018
"http://hu.dbpedia.org/resource/Digital_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_felbontás"
"http://hu.dbpedia.org/resource/Digital_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Digital_Video","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digital_Video","http://dbpedia.org/ontology/abstract","A DV (Digital Video) lett a vezető videofilm és videokamera gyártók 1995-ben indult közös erőfeszítéseinek eredménye.Ez a formátum áttörést jelentett a videózás történetében, mivel az amatőrök számára is elérhetővé vált a közel broadcast minőségű műsorrögzítés lehetősége. A DV szabvány szerint a digitális adatfolyam (kép+PCM hang) rögzítése szalagra, kazettára kerül. A DV formátum másodpercenként 25 Mbit adatot jelent, ugyanakkor létezik egy jobb minőségű verziója, amely 50 Mbit másodpercenkénti kapacitással tárolja az anyagot. Fizikai megvalósítás szerint DV-ről, illetve Digital8-ról beszélhetünk. A Digital8 rendszer teljesen egyenértékű a DV rendszerrel, ez a Sony saját fejlesztése, 8 mm-es kazettára rögzíthetünk vele képet és hangot. A tárolt felbontás PAL rendszerben 720×576, illetve NTSC esetén 720×480 pixel méretű. A valódi felbontás ezzel szemben mintegy 500 sort jelent. A DV videoformátum rendkívül könnyen szerkeszthető, mivel minden képkocka kulcskockaként, külön van tömörítve a videofolyamban. A kameráról számítógépre történő átjátszást az IEEE 1394/FireWire//DV csatlakozófelületen keresztül végezhetjük. A legelterjedtebb fajtái a , a és a (annak is két fajtája, a DV és a )."
"http://hu.dbpedia.org/resource/Digital_Video","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digital_Video?oldid=17444018&ns=0"
"http://hu.dbpedia.org/resource/Digital_Video","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Digital_Video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digital_Video"
"http://hu.wikipedia.org/wiki/Digital_Video","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digital_Video"
