"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://www.w3.org/2000/01/rdf-schema#label","Győri Történelmi és Régészeti Füzetek"
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_szakfolyóiratok"
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://dbpedia.org/ontology/wikiPageID",1748558
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://dbpedia.org/ontology/wikiPageRevisionID",23445856
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Gy%C5%91ri%20T%C3%B6rt%C3%A9nelmi%20%C3%A9s%20R%C3%A9g%C3%A9szeti%20F%C3%BCzetek.html"
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/view/journal/Gy==0151ri_t=F6rt=E9nelmi_=E9s_r=E9g=E9szeti_f=FCzetek.html"
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://dbpedia.org/ontology/abstract","Győri Történelmi és Régészeti Füzetek, Győr, 1861-1869: az első hazai történelmi és régészeti folyóirat. Szerkesztői Ráth Károly és Rómer Flóris. Összesen négy 4 kötete jelent meg (16 füzetben) (1861, 1863, 1865, 1869). Megjelenését Simor János győri püspök támogatta. Sauervein Géza nyomdájában nyomták. Szerzői között találhatjuk (Ráth és Rómer mellett) Fraknói Vilmost, Páur Ivánt, Henszlmann Imrét és Kubinyi Ferencet. A folyóirat modern szellemiséget képviselt. ""Eddig a magyar nemzet történelme egyedül a királyok tör­ténelméből állt; ezek törvényei- viszontagságai- háborúi- csa­ládi viszonyaival be volt fejezve a magyarok történelme is. A nép életével, kifejlődésével, tudományok- és művészetekbeni előhaladásával, polgári és erkölcsi állapotával nem so­kat törődtünk, bár krónikáink és okmányaink erre nézve töménytelen anyagot foglalnak."" - írja Rómer a boszorkánypereket tárgyaló cikkének bevezetőjében."
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győri_Történelmi_és_Régészeti_Füzetek?oldid=23445856&ns=0"
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győri_Történelmi_és_Régészeti_Füzetek"
"http://hu.wikipedia.org/wiki/Győri_Történelmi_és_Régészeti_Füzetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győri_Történelmi_és_Régészeti_Füzetek"
