"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berni-felvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai"
"http://hu.dbpedia.org/resource/Gornergrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai","http://www.w3.org/2000/01/rdf-schema#label","Svájc fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai","http://dbpedia.org/ontology/wikiPageID",766454
"http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai","http://dbpedia.org/ontology/wikiPageRevisionID",10288709
"http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_fennsíkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_fennsíkjai?oldid=10288709&ns=14"
