"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabiana_Claudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)"
"http://hu.dbpedia.org/resource/Jurij_Mihajlovics_Pojarkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)"
"http://hu.dbpedia.org/resource/Sheilla_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)"
"http://hu.dbpedia.org/resource/Tanida_Kinuko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)"
"http://hu.dbpedia.org/resource/Walewska_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnokok (röplabda)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)","http://dbpedia.org/ontology/wikiPageID",1228332
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)","http://dbpedia.org/ontology/wikiPageRevisionID",15972777
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai bajnokok (röplabda)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_bajnokok_(röplabda)?oldid=15972777&ns=14"
