"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordán_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás"
"http://hu.dbpedia.org/resource/Jordán_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Jordán labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1421299
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",18093318
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jordánia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Jordán labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Jordán_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jordán_labdarúgás?oldid=18093318&ns=14"
