"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_Only_I_Could_Remix","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kontor"
"http://hu.dbpedia.org/resource/If_Only_I_Could_Remix","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor"
"http://hu.dbpedia.org/resource/Kontor","http://www.w3.org/2000/01/rdf-schema#label","Kontor"
"http://hu.dbpedia.org/resource/Kontor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxhl4"
"http://hu.dbpedia.org/resource/Kontor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Kontor","http://dbpedia.org/ontology/wikiPageID",284334
"http://hu.dbpedia.org/resource/Kontor","http://dbpedia.org/ontology/wikiPageRevisionID",23256504
"http://hu.dbpedia.org/resource/Kontor","http://dbpedia.org/ontology/abstract","A kontor szó a franciából származik (comptoir a. m. az asztal, ahol számolnak), és a 16. századtól kezdve mutatható ki a használata. A hanza-városok így nevezték négy legnagyobb, önigazgatással rendelkező külföldi telepüket, a novgorodit (Peterhof), a londonit (Steelyard), a bergenit (Tyskebryggen) és a brüggeit, melyek élén választott elöljáró (Aldermann) állt. Kontornak nevezték a raktárként és az adás-vétel színhelyeként szolgáló helyiséget magát is, de azt a szervezetet is, ami a kereskedők érdekvédelmét és rendfenntartási funkciókat ellátta. A 19. és 20. században elterjedten használták iroda jelentésben, a szóval ebben a jelentésben gyakran találkozhatni a lübecki kereskedőcsaládról szóló Thomas Mann-regényben, a Buddenbrook-házban is. Lübeckben maga a város szabályozta a kontorok belső rendjét."
"http://hu.dbpedia.org/resource/Kontor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontor?oldid=23256504&ns=0"
"http://hu.dbpedia.org/resource/Kontor","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Kontor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontor"
"http://hu.wikipedia.org/wiki/Kontor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontor"
