"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/2000/01/rdf-schema#label","Manoppello"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbmtw"
"http://hu.dbpedia.org/resource/Manoppello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/wikiPageID",300879
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/wikiPageRevisionID",23641809
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101207030356/http:/juliusz.lo-zywiec.pl/manoppello/"
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Manoppello","http://xmlns.com/foaf/0.1/name","Manoppello"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/kép","Manoppello.jpg"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/képaláírás","Manoppello látképe"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/név","Manoppello"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/terület",39.48
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/megye","Pescara"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/címer","Manoppello-Stemma.png"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/irányítószám",65024
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/népsűrűség",142.8
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/frazionék","Manoppello Scalo, Ripacorbaria, Santa Maria Arabona"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/megyeRövidítése","PE"
"http://hu.dbpedia.org/resource/Manoppello","http://hu.dbpedia.org/property/tszf",257
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/abstract","Manoppello község (comune) Olaszország Abruzzo régiójában, Pescara megyében."
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/areaCode","085"
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/postalCode","65024"
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Manoppello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manoppello?oldid=23641809&ns=0"
"http://hu.dbpedia.org/resource/Manoppello","http://dbpedia.org/ontology/wikiPageLength",3811
"http://hu.dbpedia.org/resource/Manoppello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manoppello"
"http://hu.wikipedia.org/wiki/Manoppello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manoppello"
