"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/2000/01/rdf-schema#label","Kroó Norbert"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTA_főtitkárai"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ELTE_díszdoktorai"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lánchíd-díjasok"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jedlik_Ányos-díjasok"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudósok"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://dbpedia.org/ontology/wikiPageID",434098
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://dbpedia.org/ontology/wikiPageRevisionID",23478290
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3425/"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923161949/http:/www.mtva.hu/en/sajto-es-fotoarchivum/8985-kroo-norbert-fizikus-akademikus-80-eves"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_alelnökei"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Tudományos_Akadémia_főtitkárai"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://dbpedia.org/ontology/abstract","Kroó Norbert (Budapest, 1934. szeptember 19. –) magyar fizikus, kutatóprofesszor, a Magyar Tudományos Akadémia rendes tagja. 1999 és 2005 között az MTA főtitkára, majd 2005-től alelnöke. A szilárdtestfizika neves kutatója. 1981 és 1998 között az MTA Központi Fizikai Kutatóintézet Szilárdtestfizikai Kutatóintézete igazgatója."
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kroó_Norbert?oldid=23478290&ns=0"
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://dbpedia.org/ontology/wikiPageLength",9301
"http://hu.dbpedia.org/resource/Kroó_Norbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kroó_Norbert"
"http://hu.wikipedia.org/wiki/Kroó_Norbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kroó_Norbert"
