"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://www.w3.org/2000/01/rdf-schema#label","Híres személyek a Francia Idegenlégióban"
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://dbpedia.org/ontology/wikiPageID",137391
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://dbpedia.org/ontology/wikiPageRevisionID",23706551
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://dbpedia.org/ontology/abstract","A Francia Idegenlégióban szolgált illetve a légióhoz köthető személyek listája, akik a társadalomban betöltött szerepük miatt említést érdemelnek:"
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_személyek_a_Francia_Idegenlégióban?oldid=23706551&ns=0"
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://dbpedia.org/ontology/wikiPageLength",3301
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_személyek_a_Francia_Idegenlégióban"
"http://hu.wikipedia.org/wiki/Híres_személyek_a_Francia_Idegenlégióban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban"
