"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Szobrászok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",644293
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22222935
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Szobrászok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szobrászok_nemzetiség_szerint?oldid=22222935&ns=14"
