"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi belháború"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://dbpedia.org/ontology/wikiPageID",233910
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://dbpedia.org/ontology/wikiPageRevisionID",23880360
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/dátum",1610
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/eredmény","Báthory Gábor török segítséggel legyőzi a belső és külső ellenfeleit"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/konfliktus","Erdélyi belháború"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/parancsnok","Kendi István kancellár"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/parancsnok","Forgách Zsigmond felső-magyarországi főkapitány"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/parancsnok","Báthory Gábor erdélyi fejedelem"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/parancsnok","Radu Șerban havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/parancsnok","Weiss Mihály brassói bíró"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/parancsnok","Nagy András hajdúkapitány"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://dbpedia.org/ontology/abstract","Az erdélyi belháború egy polgárháborús konfliktus volt az Erdélyi Fejedelemségben 1611-ben. A harc az erdélyi szászok felkelésével kezdődött, majd török beavatkozással ért véget. A háborúba bekapcsolódott Magyarországról Forgách Zsigmond felső-magyarországi főkapitány, Radu Șerban havasalföldi vajda, Kendi István egykori kancellár és a zaporozsjei kozákok. Mindennek a kiváltó oka Báthory Gábor politikája, amelyet a fejedelem elképesztő magabiztossággal és minden körültekintés nélkül folytatott, s ezzel a szomszédos államok mellett saját hazáját is maga ellen fordította, végül a török fosztotta meg fejedelmi székétől."
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_belháború?oldid=23880360&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://dbpedia.org/ontology/wikiPageLength",8775
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_belháború"
"http://hu.wikipedia.org/wiki/Erdélyi_belháború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_belháború"
