"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu-Szír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Abüdosz_(Egyiptom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Ahet-Aton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Akhmím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Asszuán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Aszjút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/At-Tarif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Avarisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Behbeit_el-Hagara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Dejr_el-Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Edfu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Eszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Héliopolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Ibsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Itj-taui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Iusensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Kom_Ombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Káhún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Memphisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Munkások_falva_(Ahet-Aton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Nehen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Pelusium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Per-Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Per-Szehemheperré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Per_Uadzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Philai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Saszhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Szaisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Szumenu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Tanisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Theadelphia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Théba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi települések"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://dbpedia.org/ontology/wikiPageID",208804
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://dbpedia.org/ontology/wikiPageRevisionID",19185282
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_települések"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi települések"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_települések?oldid=19185282&ns=14"
