"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszeg_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok"
"http://hu.dbpedia.org/resource/Majtényi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok"
"http://hu.dbpedia.org/resource/Vecsei_Miklós_(szociálpolitikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok"
"http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok","http://www.w3.org/2000/01/rdf-schema#label","Justitia Regnorum Fundamentum díjasok"
"http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok","http://dbpedia.org/ontology/wikiPageID",1039582
"http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13825332
"http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Justitia Regnorum Fundamentum díjasok"
"http://hu.dbpedia.org/resource/Kategória:Justitia_Regnorum_Fundamentum_díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Justitia_Regnorum_Fundamentum_díjasok?oldid=13825332&ns=14"
