"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/2000/01/rdf-schema#label","Heidelbergi várkastély"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d0t9"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erődök"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://dbpedia.org/ontology/wikiPageID",477188
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://dbpedia.org/ontology/wikiPageRevisionID",23133889
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330145511/http:/www.schloss-heidelberg.de/de/schloss-heidelberg"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://philatelie.deutschepost.de/philatelie/shop/templates/produktseiten/produktdetail_standard.jhtml;philsessionid=O5XA3QUTPSW4OCTYER1CFGQ%3Fid=prod13711&navCount=0&navAction=push"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611233343/http:/www.sino.uni-heidelberg.de/students/tjuelch/Schloss/Schloss.htm"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heidelberg-schloss.de/"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/Faecher/G/BW/Landeskunde/rhein/hd/schloss/index.htm"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://xmlns.com/foaf/0.1/name","A heidelbergi várkastély"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/cím","Németország, Panoráma nagyútikönyvek"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/cím","Nyitott szemmel - Németország"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/cím","Heidelberg, Kunstverlag E. von König"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/felhasználásiTerület","kulturális, idegenforgalmi"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/hely","Heidelberg/Dielheim"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/kiadó","Kossuth Kiadó"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/kép","A part of the Heidelberg castle ruins .jpg"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/képaláírás","A heidelbergi romok"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/név","A heidelbergi várkastély"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/szerző","Szentirmai József"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/szerző","Max Stolpmann"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/szerző","Tony Halliday"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/tulajdonos","német állam"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://dbpedia.org/ontology/abstract","A heidelbergi várkastély Németország egyik nevezetes romépülete, Heidelberg városának jelképe. A Königstuhl erdős lejtőjén a wormsi érsekek 13. századi erődítménye állt, amiből mára csak egy falszakasz kora gótikus ablakai maradtak. A gótikus Ruprechtsbau 1410-re, a kora reneszánsz Ottheinrichsbau 1559-re, az érett reneszánsz Friedrichsbau 1607-re készült el. A pfalzi választófejedelmek székhelye volt mindaddig, amíg a pfalzi örökösödési háborúban (kilencéves háború) – 1689-ben és 1693-ban – XIV. Lajos francia király katonái le nem rombolták. Gazdái tervbe vették helyreállítását, de a választófejedelem udvarának Mannheimbe költözése, valamint az 1764-es, villámcsapás okozta tűzeset után csak a ma is látható részeit építették újjá."
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heidelbergi_várkastély?oldid=23133889&ns=0"
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://dbpedia.org/ontology/wikiPageLength",57834
"http://hu.dbpedia.org/resource/Heidelbergi_várkastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heidelbergi_várkastély"
"http://hu.dbpedia.org/resource/Heidelbergi_kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heidelbergi_várkastély"
"http://hu.dbpedia.org/resource/Heidelbergi_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heidelbergi_várkastély"
"http://hu.wikipedia.org/wiki/Heidelbergi_várkastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heidelbergi_várkastély"
