"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencze_Lajos_(erdőmérnök)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Csapody_István_(botanikus)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Csapody_István_(botanikus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Horváth_Csanád","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Kormos_Anett","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Kőhalmy_Tamás","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Magyar_János_(erdőmérnök)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Nagy_Balázs_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Radnóti_Ákos","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Sitkei_György","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Soproni Egyetem"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lq4m"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdészet"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faipar"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egyetemei"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://dbpedia.org/ontology/wikiPageID",39954
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23826644
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://lkk.uni-sopron.hu/"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://skk.uni-sopron.hu/"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-sopron.hu"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://bpk.uni-sopron.hu/"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://uni-sopron.hu"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://emk.uni-sopron.hu/"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_egyetemek_listája"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmeci_Akadémia_utódintézményei"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/hely","Sopron"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/honlap","http://uni-sopron.hu"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/kép","Unisoproncimer.jpg"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/mottó","Természetesen Veled!"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/típus","alapítványi fenntartású közhasznú magán felsőoktatási intézmény"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/alapításÉve",1735
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/helyiNév","SOE"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma",434
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",2700
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/postacím",9400
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/rektor","Prof. Dr. Fábián Attila"
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/fotóMérete",260
"http://hu.dbpedia.org/resource/Soproni_Egyetem","http://hu.dbpedia.org/property/logóMérete",150
