"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Csík Gusztáv"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1560150
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",22888623
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://xmlns.com/foaf/0.1/name","Csík Gusztáv"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/honlap","joan-faulkner.com/index.php?lang=hu"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/kép","Csík Gusztáv.jpg"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/képaláírás","Veresegyházán tartott gospel koncerten"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/név","Csík Gusztáv"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/születésiHely","Eger"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/együttes","Csík Gusztáv Trio"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://hu.dbpedia.org/property/hangszer","zongora"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://dbpedia.org/ontology/abstract","Csík Gusztáv (külföldön: Gusztav Csik) (Eger, 1943. február 6. –) eMeRTon- és Liszt Ferenc-díjas dzsesszzongorista."
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Csík_Gusztáv_Trio"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csík_Gusztáv?oldid=22888623&ns=0"
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",10387
"http://hu.dbpedia.org/resource/Csík_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csík_Gusztáv"
"http://hu.dbpedia.org/resource/East","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Csík_Gusztáv"
"http://hu.dbpedia.org/resource/East","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Csík_Gusztáv"
"http://hu.wikipedia.org/wiki/Csík_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csík_Gusztáv"
