"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iboténsav","http://www.w3.org/2000/01/rdf-schema#label","Iboténsav"
"http://hu.dbpedia.org/resource/Iboténsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s1d5"
"http://hu.dbpedia.org/resource/Iboténsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombamérgek"
"http://hu.dbpedia.org/resource/Iboténsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Iboténsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izoxazolok"
"http://hu.dbpedia.org/resource/Iboténsav","http://dbpedia.org/ontology/wikiPageID",30952
"http://hu.dbpedia.org/resource/Iboténsav","http://dbpedia.org/ontology/wikiPageRevisionID",21847752
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/imagefile","Ibotenic acid 3D structure.png"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/imagefile","ibotenic_acid.svg"
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/iupacname",-2
"http://hu.dbpedia.org/resource/Iboténsav","http://hu.dbpedia.org/property/othernames","Iboténsav"
"http://hu.dbpedia.org/resource/Iboténsav","http://dbpedia.org/ontology/abstract","Az iboténsav mérgező és hallucinogén hatású pszichoaktív vegyület, a légyölő galócában található. A sós íz érzékelését felerősíti. A szervezetben (vagy meleg helyen hosszabb tárolás során) alakul. Ez felelős a hallucinációkért, mivel a gamma-aminovajsav (GABA) ingerületátvivő anyag szerkezeti analógja. A mérgezés rendszerint nem halálos, egy kiadós alvást követően a tünetek általában káros utóhatások nélkül megszűnnek, ezért különleges kezelést sem alkalmaznak gyógyítására."
"http://hu.dbpedia.org/resource/Iboténsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iboténsav?oldid=21847752&ns=0"
"http://hu.dbpedia.org/resource/Iboténsav","http://dbpedia.org/ontology/wikiPageLength",2362
"http://hu.dbpedia.org/resource/Iboténsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iboténsav"
"http://hu.wikipedia.org/wiki/Iboténsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iboténsav"
