"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorogi_hulladékégető","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt."
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","Egis Gyógyszergyár Zrt."
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercégek"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://dbpedia.org/ontology/wikiPageID",368138
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23642770
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egis.hu/"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://scatorig.hu/works/trioxazin-tabletta/"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://xmlns.com/foaf/0.1/name","Egis Gyógyszergyár Zrt."
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/honlap","www.egis.hu"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/logó","Logo of EGIS.jpg"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/név","Egis Gyógyszergyár Zrt."
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/székhely",1106
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/típus","Zártkörűen működő részvénytársaság"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/alapítás",1913
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/iparág","gyógyszergyártás"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/vezetők","dr. Hodász István vezérigazgató"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Balla_Sándor_(gyógyszerész)"
"http://hu.dbpedia.org/resource/Egis_Gyógyszergyár_Zrt.","http://hu.dbpedia.org/property/jelmondat","Egészség. Élet. Minőség."
