"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-Guinea folyói"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói","http://dbpedia.org/ontology/wikiPageID",766916
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327752
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Egyenlítői-Guinea folyói"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyenlítői-Guinea_folyói?oldid=13327752&ns=14"
"http://hu.dbpedia.org/resource/Ogoué","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_folyói"
