"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 50 méteres hátúszás a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1c2zn"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",999273
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",16410265
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D0032000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D002D000000FFFFFFFFFFFF00"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D002D000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010B0D0044000000FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUT"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BER"
"http://hu.dbpedia.org/resource/Női_50_méteres_hátúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AUS"
