"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Bir_Lehlou","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Dakhla_(Nyugat-Szahara)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nyugat-Szahara"
"http://hu.dbpedia.org/resource/El-Ajún","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082qk"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageID",23629
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageRevisionID",23744018
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/132829922/Szakmai-Szemle-2009-2"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/132832412/Szakmai-Szemle-2011-3"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428062841/http:/193.224.76.4/download/konyvtar/digitgy/phd/2011/besenyo_janos.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140720090223/http:/www.kul-vilag.hu/2009/02/besenyo.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrikatanulmanyok.hu/application/essay/906_1.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/126271846/Sereg-Szemle-V-evfolyam-1-szam-18-26-o"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/126275488/Sereg-Szemle-VIII-evfolyam-4-szam-2010-oktober-december-129-143-oldal"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090902213205/http:/www.freeweb.hu/kul-vilag/2009/02/200902.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrikatanulmanyok.hu/application/essay/605_1.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428062928/http:/www.grotius.hu/doc/pub/IFXJVR/2009_119_meszaros_zsolt.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110123215/http:/www.zmne.hu/aarms/docs/Volume9/Issue1/pdf/07.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arso.org"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110121851/http:/www.zmne.hu/aarms/docs/Volume7/Issue4/pdf/08bese.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215154541/http:/www.zmne.hu/aarms/docs/Volume9/Issue2/pdf/01.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalasnyikov.hu/dokumentumok/besenyo_western_sahara.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907072914/http:/honvedelem.hu/container/files/attachments/25881/honvedsegi_szemle_2011-02.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428064354/http:/193.224.76.4/download/konyvtar/digitgy/phd/2011/besenyo_janos_ten.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110122146/http:/www.zmne.hu/aarms/docs/Volume7/Issue1/pdf/12bese.pdf"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Afrikai_Unió_tagállamai"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Szahara-térkép"
"http://hu.dbpedia.org/resource/Nyugat-Szahara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
