"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://www.w3.org/2000/01/rdf-schema#label","Tezozómoc park"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://dbpedia.org/ontology/wikiPageID",1467844
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://dbpedia.org/ontology/wikiPageRevisionID",20611373
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/helyszín","Mexikóváros"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/kép","Parque Tezozomoc.jpg"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/név","Tezozómoc park"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/terület",280000
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/alapításIdeje",1982
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://hu.dbpedia.org/property/alternatívNév","Parque Tezozómoc"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://dbpedia.org/ontology/abstract","A Tezozómoc park (spanyolul: Parque Tezozómoc) Mexikóváros északnyugati részének legjelentősebb parkja. Nevét , a 15. századi azcapotzalcói uralkodóról kapta."
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tezozómoc_park?oldid=20611373&ns=0"
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/Tezozómoc_park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tezozómoc_park"
"http://hu.wikipedia.org/wiki/Tezozómoc_park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tezozómoc_park"
