"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/2000/01/rdf-schema#label","Ridge Racer 6"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l3sz"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://dbpedia.org/ontology/wikiPageID",759180
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://dbpedia.org/ontology/wikiPageRevisionID",23095344
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.xbox360.ign.com/articles/668/668320p1.html"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/xbox360/929248-ridge-racer-6"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://xmlns.com/foaf/0.1/name","Ridge Racer 6"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ridge_Racer"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://hu.dbpedia.org/property/adathordozó","DVD"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://hu.dbpedia.org/property/fejlesztő","Namco"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://hu.dbpedia.org/property/játékmódok","single player és multiplayer"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://hu.dbpedia.org/property/kiadásiDátum","--11-18"
"http://hu.dbpedia.org/resource/Ridge_Racer_6","http://hu.dbpedia.org/property/kiadásiDátum","--12-17"
