"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/2000/01/rdf-schema#label","II. Fruela leóni király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088ltj"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leóni_uralkodók"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:875-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúriai_uralkodók"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://dbpedia.org/ontology/wikiPageID",165949
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://dbpedia.org/ontology/wikiPageRevisionID",21920776
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://xmlns.com/foaf/0.1/name","León király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://xmlns.com/foaf/0.1/name","II. Fruela"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ordoño_leóni_király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/gyermekei","Ramiro"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Froilaz_Alfonz_leóni_király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/gyermekei","Ordono"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/halálozásiDátum",925
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/kép","Rey Fruela II.jpg"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/név","II. Fruela"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/születésiDátum",875
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/uralkodásKezdete",924
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/uralkodásVége",925
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Alfonz_leóni_király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/édesanya","Jimena Garcés"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Alfonz_asztúriai_király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://dbpedia.org/ontology/abstract","II. Fruela (875 – 925 márciusa) Asztúria királya (910–925) és León királya (924–925), a Kantábriai-házból. III. (Nagy) Alfonz asztúriai király fia. Apja, III. (Nagy) Alfonz, Asztúria királya, anyja Jimena (?–912), az Arista-Íñiga házból származó García Íñigueznek, Pamplona/Navarra királyának a leánya és Fortun Garcés pamplonai/navarrai király testvére. Alfonz már a 890-es évek végétől folyamatosan szembesült fiai, García, Ordoño és Fruela lázongásaival. A fivéreket támogatta édesanyjuk, Jimena és a nemesség egy jelentős része is, élükön Nuño Fernández kasztíliai gróffal, akinek a leányát, Muniát, García, Fruela fivére feleségül vette. III. Alfonz végül belefáradt a fiaival való konfliktusba. A polgárháború elkerülése céljából engedett a feudális nemességnek, 910-ben lemondott e három fia javára, és felosztotta közöttük a birodalmát. III. Alfonz még ebben az esztendőben elhunyt. Fiai közül I. García leóni király, míg II. Ordoño Galícia királya, később leóni király, II. Fruela pedig asztúriai király lett, ő volt egyébként az utolsó asztúriai király. Annak ellenére, hogy II. Ordoñónak három fia is volt, Sáncho Ordoñez, Alfonz, valamint Ramiro; a Leóni Királyság trónján II. Ordoñót az öccse, II. Fruela követte. Ez komoly belső feszültségeket okozott a királyságban, ugyanis II. Ordoño fiai a nagybátyjukat trónbitorlónak tartották. A Leóni Királyságban csak rövid ideig regnáló II. Fruelát a források zsarnoki természetű uralkodónak jellemzik. Fia Froilaz Alfonz, akinek az édesanyja Nunilo Jimena, II. Fruela első felesége, valószínűleg a pamplonai/navarrai királyi családból származott."
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Alfonz_asztúriai_király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Ordoño_leóni_király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Alfonz_leóni_király"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Fruela_leóni_király?oldid=21920776&ns=0"
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://dbpedia.org/ontology/wikiPageLength",4304
"http://hu.dbpedia.org/resource/II._Fruela_leóni_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Fruela_leóni_király"
"http://hu.wikipedia.org/wiki/II._Fruela_leóni_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Fruela_leóni_király"
