"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkány-szitakötők","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Érces_szitakötő"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://www.w3.org/2000/01/rdf-schema#label","Érces szitakötő"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://dbpedia.org/ontology/wikiPageID",1363007
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://dbpedia.org/ontology/wikiPageRevisionID",22668615
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/bronzos-smaragdszitakoto"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-dragonflies.org.uk/sites/british-dragonflies.org.uk/files/cordulia%20aenea.pdf"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123083803/http:/www.dragonflypix.com/speciespages_en/cordulia_aenea.html"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=cordulia-aenea"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/insects/o-cordulia-aenea.php"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/name","Érces szitakötő"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/url","http://www.british-dragonflies.org.uk/sites/british-dragonflies.org.uk/files/cordulia%20aenea.pdf"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/wikicommonscat","Cordulia aenea"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/wikispecies","Cordulia aenea"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/binomial","Cordulia aenea"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/genus","Cordulia"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://dbpedia.org/ontology/abstract","Az érces szitakötő (Cordulia aenea) a sárkány-szitakötők családjába tartozó, Európától egészen Japánig előforduló szitakötőfaj."
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érces_szitakötő?oldid=22668615&ns=0"
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://dbpedia.org/ontology/wikiPageLength",4292
"http://hu.dbpedia.org/resource/Érces_szitakötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érces_szitakötő"
"http://hu.dbpedia.org/resource/Cordulia_aenea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érces_szitakötő"
"http://hu.wikipedia.org/wiki/Érces_szitakötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érces_szitakötő"
