"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/2000/01/rdf-schema#label","Berceto"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq8vz"
"http://hu.dbpedia.org/resource/Berceto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parma_megye_települései"
"http://hu.dbpedia.org/resource/Berceto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Berceto","http://dbpedia.org/ontology/wikiPageID",1219109
"http://hu.dbpedia.org/resource/Berceto","http://dbpedia.org/ontology/wikiPageRevisionID",16417803
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Parma_megye_települései"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/megye","Parma"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Berceto","http://hu.dbpedia.org/property/megyeRövidítése","PR"
"http://hu.dbpedia.org/resource/Berceto","http://dbpedia.org/ontology/abstract","Berceto település Olaszországban, Emilia-Romagna régióban, Parma megyében. Lakosainak száma 2022 fő (2018. január 1.). +/- Berceto Borgo Val di Taro, Calestano, Corniglio, Solignano, Terenzo, Pontremoli és Valmozzola községekkel határos."
"http://hu.dbpedia.org/resource/Berceto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Berceto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berceto?oldid=16417803&ns=0"
"http://hu.dbpedia.org/resource/Berceto","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Berceto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berceto"
"http://hu.wikipedia.org/wiki/Berceto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berceto"
