"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alimus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Karkemis"
"http://hu.dbpedia.org/resource/Alimus","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Karkemis"
"http://hu.dbpedia.org/resource/Aplahanda","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Karkemis"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Karkemis"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/magyarázat","http://hu.dbpedia.org/resource/Karkemis"
"http://hu.dbpedia.org/resource/Jahdunlim","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Karkemis"
"http://hu.dbpedia.org/resource/Jataranni","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Karkemis"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/2000/01/rdf-schema#label","Karkemis"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/2000/01/rdf-schema#label","szíriai népek"
"http://hu.dbpedia.org/resource/Karkemis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tc1z"
"http://hu.dbpedia.org/resource/Karkemis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_vazallus_államok"
"http://hu.dbpedia.org/resource/Karkemis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_települések"
"http://hu.dbpedia.org/resource/Karkemis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
