"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://www.w3.org/2000/01/rdf-schema#label","Grammatici certant et adhuc sub iudice lis est"
"http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://dbpedia.org/ontology/wikiPageID",1036977
"http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://dbpedia.org/ontology/wikiPageRevisionID",14234306
"http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://dbpedia.org/ontology/abstract","Ez a latin mondat Grammatici certant et adhuc sub iudice lis est szó szerinti fordításban azt jelenti: ""A nyelvészek azt állítják, hogy a verseny még nem ért véget."" (Horáció, Ars Poetica, 78) A költő ezzel a mondatával utal azokra a véget nem érő vitákra, melyek a tudósok között mindig napirenden vannak nyelvtani kérdésekben (is), és gyakran kiderül, hogy jelentéktelenek ezek a kérdések, vagy viták."
"http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grammatici_certant_et_adhuc_sub_iudice_lis_est?oldid=14234306&ns=0"
"http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://dbpedia.org/ontology/wikiPageLength",622
"http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grammatici_certant_et_adhuc_sub_iudice_lis_est"
"http://hu.wikipedia.org/wiki/Grammatici_certant_et_adhuc_sub_iudice_lis_est","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grammatici_certant_et_adhuc_sub_iudice_lis_est"
