"subject","predicate","object"
"http://hu.dbpedia.org/resource/BayArena","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Bayer_AG"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/2000/01/rdf-schema#label","Bayer AG"
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01snr1"
"http://hu.dbpedia.org/resource/Bayer_AG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Bayer_AG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercégek"
"http://hu.dbpedia.org/resource/Bayer_AG","http://dbpedia.org/ontology/wikiPageID",573767
"http://hu.dbpedia.org/resource/Bayer_AG","http://dbpedia.org/ontology/wikiPageRevisionID",23362596
"http://hu.dbpedia.org/resource/Bayer_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bayer_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DAX"
"http://hu.dbpedia.org/resource/Bayer_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Bayer_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Bayer_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bayer_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Bayer_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bayer_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bayer_AG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euro_Stoxx_50"
"http://hu.dbpedia.org/resource/Bayer_AG","http://dbpedia.org/ontology/abstract","A Bayer AG egy kutatásorientált német gyógyszeripari és vegyipari vállalat."
"http://hu.dbpedia.org/resource/Bayer_AG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bayer_AG?oldid=23362596&ns=0"
"http://hu.dbpedia.org/resource/Bayer_AG","http://dbpedia.org/ontology/wikiPageLength",1288
"http://hu.dbpedia.org/resource/Bayer_AG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bayer_AG"
"http://hu.dbpedia.org/resource/Bayer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bayer_AG"
"http://hu.wikipedia.org/wiki/Bayer_AG","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bayer_AG"
