"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingolafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengeri_ingola"
"http://hu.dbpedia.org/resource/Ingolák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengeri_ingola"
"http://hu.dbpedia.org/resource/Körszájúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tengeri_ingola"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://www.w3.org/2000/01/rdf-schema#label","Tengeri ingola"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gyn6"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolafélék"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://dbpedia.org/ontology/wikiPageID",459034
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://dbpedia.org/ontology/wikiPageRevisionID",23777176
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/name","Tengeri ingola"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/imageCaption","Akváriumi példányok"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Ingolák"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ingolafélék"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ingolafélék"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/wikicommonscat","Petromyzon marinus"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/wikispecies","Petromyzon marinus"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/binomial","Petromyzon marinus"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/genus","Petromyzon"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/species","P. marinus"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://hu.dbpedia.org/property/subfamilia","Petromyzontinae"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://dbpedia.org/ontology/abstract","A tengeri ingola (Petromyzon marinus) az ingolák (Cephalaspidomorphi) osztályának az ingolaalakúak (Petromyzoniformes) rendjébe, ezen belül az ingolafélék (Petromyzontidae) családjába tartozó Petromyzon ingolanem egyetlen faja."
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeri_ingola?oldid=23777176&ns=0"
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://dbpedia.org/ontology/wikiPageLength",3630
"http://hu.dbpedia.org/resource/Tengeri_ingola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengeri_ingola"
"http://hu.dbpedia.org/resource/Petromyzon_marinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengeri_ingola"
"http://hu.wikipedia.org/wiki/Tengeri_ingola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengeri_ingola"
