"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman,_and_a_Dominican","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Acid_house"
"http://hu.dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman,_and_a_Dominican","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Acid_house"
"http://hu.dbpedia.org/resource/Acid_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Acid_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Acid_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Acid_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Acid_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Acid_house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acid_house","http://www.w3.org/2000/01/rdf-schema#label","Acid house"
"http://hu.dbpedia.org/resource/Acid_house","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_bs"
"http://hu.dbpedia.org/resource/Acid_house","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/wikiPageID",83253
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/wikiPageRevisionID",22482027
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508080850/http:/www.recreation.hu/villanynaplo/mennyek-kapui-letoltes/"
"http://hu.dbpedia.org/resource/Acid_house","http://xmlns.com/foaf/0.1/name","Acid house"
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/név","Acid house"
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/hangszerek","Szintetizátor, Dobgép, billentyűs hangszerek, Roland TB-303, Roland TR-808"
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/kulturálisEredet",1980
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/népszerűség",1980
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Chicagoi_house"
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/abstract","Az acid egy elektronikus zenei irányzat."
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobgép"
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Chicagoi_house"
"http://hu.dbpedia.org/resource/Acid_house","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acid_house?oldid=22482027&ns=0"
"http://hu.dbpedia.org/resource/Acid_house","http://dbpedia.org/ontology/wikiPageLength",6050
"http://hu.dbpedia.org/resource/Acid_house","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acid_house"
"http://hu.dbpedia.org/resource/Beats_International","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Acid_house"
