"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://www.w3.org/2000/01/rdf-schema#label","Simanovszki járás"
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_járásai"
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://dbpedia.org/ontology/wikiPageID",1418879
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21387480
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://dbpedia.org/ontology/abstract","A Simanovszki járás (oroszul Шимановский райо́н) Oroszország egyik járása az Amuri területen. Székhelye Simanovszk, de az nem része a járásnak."
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simanovszki_járás?oldid=21387480&ns=0"
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://dbpedia.org/ontology/wikiPageLength",623
"http://hu.dbpedia.org/resource/Simanovszki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simanovszki_járás"
"http://hu.wikipedia.org/wiki/Simanovszki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simanovszki_járás"
