"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://www.w3.org/2000/01/rdf-schema#label","Kainozoikumi eljegesedés"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvbj3"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ősföldrajz"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holocén"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://dbpedia.org/ontology/wikiPageID",806433
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://dbpedia.org/ontology/wikiPageRevisionID",20205445
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://dbpedia.org/ontology/abstract","A kainozoikumi eljegesedés a kainozoikum földtörténeti idő eljegesedési időszaka, amely jelenleg is tart. 33,5 millió évvel ezelőtt kezdődött az eocén kor végén az antarktiszi, akkor még részleges állandósulásával. A lehűlés a miocén során felgyorsult, körülbelül 5 millió évvel ezelőtt az Antarktisz legnagyobb részét már gleccserek borították. 2,58 millió évvel ezelőtt, a pleisztocén kor kezdetén a globális lehűlés felerősödött, aminek következtében az arktiszi állandó és összefüggő jégtakaró is kialakult. Mivel az erőteljesebb lehűlés kezdetét tették meg a negyedidőszak kezdetének, az egész eljegesedésre gyakran hivatkoznak negyedidőszaki eljegesedés néven. Ez a körülbelül 2,5 millió éves határ a pliocén és pleisztocén határa, míg az utolsó nagyobb glaciális vége a holocén kezdetét jelenti. A pleisztocén–pliocén-határt eredetileg 600 000 évvel ezelőttre tették, majd kiderült, hogy a jeges periódus jóval korábban kezdődött, és ezzel a határ is átvándorolt először 2, majd 2,5 millió évvel ezelőttre. Ma már olyan elképzelés is van, miszerint inkább a 3 millió éves időtartamnál kellene a pleisztocénnek kezdődnie. Európában 2,4 millió évvel ezelőtt kezdett fogyatkozni a szubtrópusi növényzet. Az ekkor kezdődő rövid ideig tartott: 2,1 millió évvel ezelőtt Európa éghajlata ismét a mainál jóval melegebbé vált - ez a . Ettől kezdve máig tartó instabil, hol lehűlő, hol kissé melegedő éghajlat alakult ki."
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kainozoikumi_eljegesedés?oldid=20205445&ns=0"
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://dbpedia.org/ontology/wikiPageLength",34885
"http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kainozoikumi_eljegesedés"
"http://hu.dbpedia.org/resource/Negyedidőszaki_eljegesedés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés"
"http://hu.wikipedia.org/wiki/Kainozoikumi_eljegesedés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kainozoikumi_eljegesedés"
