"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacalari-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Catemacói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Chapalai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó tavai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://dbpedia.org/ontology/wikiPageID",1069247
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",16259630
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó tavai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_tavai?oldid=16259630&ns=14"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Laguna_de_las_Ilusiones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Lagunas_de_Chacahua_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Lagunas_de_Montebello_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Manialtepec-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Necaxa-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Pátzcuarói-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
