"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levelezőlista","http://www.w3.org/2000/01/rdf-schema#label","Levelezőlista"
"http://hu.dbpedia.org/resource/Levelezőlista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Levelezőlista","http://dbpedia.org/ontology/wikiPageID",982085
"http://hu.dbpedia.org/resource/Levelezőlista","http://dbpedia.org/ontology/wikiPageRevisionID",20675997
"http://hu.dbpedia.org/resource/Levelezőlista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/eloadas/mail/eloadas.html"
"http://hu.dbpedia.org/resource/Levelezőlista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.u-szeged.hu/~capitul/info/levlist.htm"
"http://hu.dbpedia.org/resource/Levelezőlista","http://dbpedia.org/ontology/wikiPageExternalLink","http://levelezolista.lap.hu/"
"http://hu.dbpedia.org/resource/Levelezőlista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121206053213/http:/hogyanhasznaljam.hu/index.php/temak-menu/levelezolistak-es-csoportok"
"http://hu.dbpedia.org/resource/Levelezőlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levelezőlista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Levelezőlista","http://dbpedia.org/ontology/abstract","A levelezőlista elsődleges célja az információcsere megkönnyítése nagy taglétszámú, egy adott téma iránt érdeklődő, internet-hozzáféréssel rendelkező csoportok számára. A levelezőlisták jellemzően témaspecifikusak: lehetnek szorosan egy kérdéskörhöz kapcsolódók, vagy csupán hasonló érdeklődésű személyek által működtetett, egymással kevéssé szoros összefüggésben lévő híreket, információkat megosztók. Segítségével a lista címére küldött e-mail, mely egy adott személytől érkező adatot tartalmaz, a levelezőlista minden tagja számára elérhetővé válik. A tagok saját maguk szerkesztik a tartalmakat, így tehát egy jól működő lista interaktív tudásmegosztó platformmá válhat."
"http://hu.dbpedia.org/resource/Levelezőlista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levelezőlista?oldid=20675997&ns=0"
"http://hu.dbpedia.org/resource/Levelezőlista","http://dbpedia.org/ontology/wikiPageLength",4681
"http://hu.dbpedia.org/resource/Levelezőlista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levelezőlista"
"http://hu.wikipedia.org/wiki/Levelezőlista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levelezőlista"
