"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Nesta","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Alessandro_Nesta","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Crizam_César_de_Oliveira_Filho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Fernando_Clavijo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Miami_FC"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Miami_FC","http://www.w3.org/2000/01/rdf-schema#label","Miami FC"
"http://hu.dbpedia.org/resource/Miami_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_alapított_labdarúgócsapatok"
