"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Károly_parmai_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Louise_Marie_Thérèse_d’Artois","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Margit Mária Bourbon–parmai hercegnő"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageID",1038028
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",20422587
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/abstract","Margit Mária Bourbon–parmai hercegnő (Lucca, 1847 január 1. – Viareggio, 1893. január 29)"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margit_Mária_Bourbon–parmai_hercegnő?oldid=20422587&ns=0"
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageLength",7117
"http://hu.dbpedia.org/resource/Margit_Mária_Bourbon–parmai_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margit_Mária_Bourbon–parmai_hercegnő"
