"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es WTCC szlovák nagydíj"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3ns4x"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_sportélete"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://dbpedia.org/ontology/wikiPageID",925011
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22498208
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiawtcc.com/uploads/files/eventdetail/42/2012_wtcc_04_slovakia_ring_results.pdf"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Diósförgepatony"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/kép","Slovakiaring.svg"
"http://hu.dbpedia.org/resource/2012-es_WTCC_szlovák_nagydíj","http://hu.dbpedia.org/property/ország","Szlovákia"
