"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chemcedine_El_Araichi"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/2000/01/rdf-schema#label","Chemcedine El Araichi"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mons_labdarúgói"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mouscron_labdarúgói"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/wikiPageID",1304219
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/wikiPageRevisionID",21366318
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/chemcedine-el-araichi/nationalmannschaft/spieler/12926/verein_id/3575"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/30577/Chemcedine_El_Araichi.html"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=3007"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-marokkói_focista"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/név","Chemcedine El Araichi"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klub","KSV Roeselare"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Kortrijk"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klub","Francs Borains"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klub","R.E. Mouscron"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klub","Royal Géants Athois"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klub","Boussu Dour Borinage"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RAEC_Mons"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RAEC_Mons"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/juniorOrszág","belgium"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/juniorÉvek",-1999
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klubOrszág","belgium"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/klubfriss",2015-09-21
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/születésiVáros","Boussu"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/válogatottOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/abstract","Chemcedine El Araichi (Boussu, 1981. május 18. –) visszavonult marokkói válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/youthYears","-1999"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RAEC_Mons"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Kortrijk"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/RAEC_Mons"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chemcedine_El_Araichi?oldid=21366318&ns=0"
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Chemcedine_El_Araichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chemcedine_El_Araichi"
"http://hu.wikipedia.org/wiki/Chemcedine_El_Araichi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chemcedine_El_Araichi"
