"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Ulam"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdjx"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lwówiak"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_matematikusok"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://dbpedia.org/ontology/wikiPageID",1094369
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://dbpedia.org/ontology/wikiPageRevisionID",22740629
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Biographies/Ulam.html"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomicarchive.com/Bios/Ulam.shtml"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9074138/Stanislaw-Marcin-Ulam"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://xmlns.com/foaf/0.1/name","Stanisław Ulam"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/házastárs","Françoise Aron"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/kép","Stanislaw Ulam.tif"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/képaláírás","Ulam 1945 körül"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/név","Stanisław Ulam"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Santa_Fe_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lviv"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Neumann_János"
"http://hu.dbpedia.org/resource/Stanisław_Ulam","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Kazimierz_Kuratowski"
