"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_Királyság_(1882–1918)","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Szerbia_himnusza"
"http://hu.dbpedia.org/resource/Szerbia","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Szerbia_himnusza"
"http://hu.dbpedia.org/resource/Szerbia","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Szerbia_himnusza"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Szerbia himnusza"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4wf"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://dbpedia.org/ontology/wikiPageID",123290
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",19235978
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608184102/www.parlament.gov.rs/content/cir/o_skupstini/simboli/simboli.asp"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://sr.wikipedia.org/wiki/%D0%A5%D0%B8%D0%BC%D0%BD%D0%B0_%D0%A1%D1%80%D0%B1%D0%B8%D1%98%D0%B5"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://dbpedia.org/ontology/abstract","A Bože pravde (szerbül: Igazság Istene) Szerbia és a boszniai Szerb Köztársaság nemzeti himnusza. 1872-ben szerezte zenéjét , szövegét . Keletkezésekor a Szerb Királyság himnusza volt, ezért az eredeti szöveg a szerb királyt éltette. Ma a boszniai Szerb Köztársaságban az eredeti szöveget használják, míg Szerbiában kicsit módosítottak rajta. A „szerb királyunk, szerb fajunk” szövegrészt „földjeinket, szerb fajunk”-ra, a „Szerb királyság oltalmára” részt „A szerb hazát oltalmazzad”-ra cserélték. Itt a módosított, Szerbiában használt szöveg olvasható.A Szerb Királyság himnuszának eredeti szövegét Jung Károly fordította magyarra. 1991 és 1995 között a Szerb Krajinai Köztársaságnak is ez volt a himnusza."
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerbia_himnusza?oldid=19235978&ns=0"
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://dbpedia.org/ontology/wikiPageLength",6491
"http://hu.dbpedia.org/resource/Szerbia_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerbia_himnusza"
"http://hu.dbpedia.org/resource/Bože_Pravde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbia_himnusza"
"http://hu.dbpedia.org/resource/Bože_pravde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbia_himnusza"
"http://hu.dbpedia.org/resource/Szerb_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerbia_himnusza"
"http://hu.wikipedia.org/wiki/Szerbia_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerbia_himnusza"
