"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://www.w3.org/2000/01/rdf-schema#label","Fenyvescinege"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k98x"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Periparus"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_madarai"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://dbpedia.org/ontology/wikiPageID",89286
"http://hu.dbpedia.org/resource/Fenyvescinege","http://dbpedia.org/ontology/wikiPageRevisionID",23882539
"http://hu.dbpedia.org/resource/Fenyvescinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/mesange.noire.html"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201516/http:/www.mme-monitoring.hu/birds.php%3Fhuring=PARATE"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/coal-tit-periparus-ater/adult-bird-feeder"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=lang_hu&um=1&sa=1&q=Parus+ater&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/name","Fenyvescinege"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fenyvescinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
