"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszovói_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://www.w3.org/2000/01/rdf-schema#label","Lirim Kastrati (labdarúgó, 1999. február)"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mališevo"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_labdarúgók"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://dbpedia.org/ontology/wikiPageID",1716685
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://dbpedia.org/ontology/wikiPageRevisionID",23840182
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/1174402.html%7Ctitle=Lirim"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1999-01-16/kastrati-lirim.html%7Ctitle=KASTRATI"
"http://hu.dbpedia.org/resource/Lirim_Kastrati_(labdarúgó,_1999._február)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
