"subject","predicate","object"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/2000/01/rdf-schema#label","Classica"
"http://hu.dbpedia.org/resource/Classica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Classica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Classica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Classica","http://dbpedia.org/ontology/wikiPageID",157339
"http://hu.dbpedia.org/resource/Classica","http://dbpedia.org/ontology/wikiPageRevisionID",22343996
"http://hu.dbpedia.org/resource/Classica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111224111355/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=10410"
"http://hu.dbpedia.org/resource/Classica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/band.php%3Fid=2462"
"http://hu.dbpedia.org/resource/Classica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marothy.hu/%3Fcikk=Classica+koncert+el%F5tt+%E9s+ut%E1n"
"http://hu.dbpedia.org/resource/Classica","http://xmlns.com/foaf/0.1/name","Classica"
"http://hu.dbpedia.org/resource/Classica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Classica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Classica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Classica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Classica","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Classica","http://hu.dbpedia.org/property/együttesNeve","Classica"
"http://hu.dbpedia.org/resource/Classica","http://hu.dbpedia.org/property/kiadó","Hammer, Python"
"http://hu.dbpedia.org/resource/Classica","http://hu.dbpedia.org/property/műfajok","Heavy metal, power metal, progresszív metal"
"http://hu.dbpedia.org/resource/Classica","http://hu.dbpedia.org/property/ország",", Budapest"
"http://hu.dbpedia.org/resource/Classica","http://dbpedia.org/ontology/abstract","A budapesti Classica együttes Magyarországon 1987 novemberében alakult. A neo-klasszikus metal zenei műfaj első magyar képviselője."
"http://hu.dbpedia.org/resource/Classica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Classica?oldid=22343996&ns=0"
"http://hu.dbpedia.org/resource/Classica","http://dbpedia.org/ontology/wikiPageLength",2981
"http://hu.dbpedia.org/resource/Classica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Classica"
"http://hu.wikipedia.org/wiki/Classica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Classica"
