"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://www.w3.org/2000/01/rdf-schema#label","Közeli fényes csillagok listája"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_listák"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://dbpedia.org/ontology/wikiPageID",70093
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17324173
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars.htm"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendian.org/mncharity/dir3/starcolor/"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://dbpedia.org/ontology/abstract","Ez az oldal a legközelebbi fényes csillagok listáját mutatja a Naptól mért távolságuk növekvő sorrendjében. Ezek a csillagok Napunktól maximum 10 parszek távolságra találhatóak, abszolút fényességük nagyobb, mint 8,5 magnitúdó. A rektaszcenzió és deklináció J2000-es epochára, a távolságok pedig a Hipparcos-katalógus és más katalógusok alapján vannak megadva."
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közeli_fényes_csillagok_listája?oldid=17324173&ns=0"
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://dbpedia.org/ontology/wikiPageLength",15650
"http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közeli_fényes_csillagok_listája"
"http://hu.wikipedia.org/wiki/Közeli_fényes_csillagok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közeli_fényes_csillagok_listája"
