"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/2000/01/rdf-schema#label","Lidia Wysocka"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00g_m"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_színészek"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://dbpedia.org/ontology/wikiPageID",998876
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://dbpedia.org/ontology/wikiPageRevisionID",21834392
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmpolski.pl/fp/index.php/11379"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://xmlns.com/foaf/0.1/name","Lidia Wysocka"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/imdb",944123
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/kép","Lidia Wysocka i Jerzy Roland.jpg"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/név","Lidia Wysocka"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://hu.dbpedia.org/property/származás","lengyel"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://dbpedia.org/ontology/abstract","Lidia Wysocka (1916. június 24. – Varsó, 2006. január 2.) lengyel színházi és filmszínésznő."
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lidia_Wysocka?oldid=21834392&ns=0"
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Lidia_Wysocka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lidia_Wysocka"
"http://hu.wikipedia.org/wiki/Lidia_Wysocka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lidia_Wysocka"
