"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Baumann Ágoston"
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonák"
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://dbpedia.org/ontology/wikiPageID",1165627
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23115330
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://dbpedia.org/ontology/abstract","Baumann Ágoston (19. század) magyar származású olasz és amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baumann_Ágoston?oldid=23115330&ns=0"
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Baumann_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baumann_Ágoston"
"http://hu.wikipedia.org/wiki/Baumann_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baumann_Ágoston"
