"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://www.w3.org/2000/01/rdf-schema#label","Nimlot (Hérakleopolisz)"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://dbpedia.org/ontology/wikiPageID",1593818
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://dbpedia.org/ontology/wikiPageRevisionID",22220891
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://dbpedia.org/ontology/abstract","Nimlot (Nemaret) (fl. i. e. 940 körül) ókori egyiptomi herceg, tábornok és kormányzó a XXII. dinasztia idején."
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nimlot_(Hérakleopolisz)?oldid=22220891&ns=0"
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nimlot_(Hérakleopolisz)"
"http://hu.dbpedia.org/resource/Pataresnesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)"
"http://hu.dbpedia.org/resource/Pataresnesz","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)"
"http://hu.wikipedia.org/wiki/Nimlot_(Hérakleopolisz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nimlot_(Hérakleopolisz)"
