"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://www.w3.org/2000/01/rdf-schema#label","Kozmológiai állandó"
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qm6"
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://dbpedia.org/ontology/wikiPageID",848566
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://dbpedia.org/ontology/wikiPageRevisionID",23284948
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://dbpedia.org/ontology/abstract","Kozmológiai állandónak az általános relativitáselméletben az Einstein-egyenletekben megjelenő állandót nevezik. Az űr energiasűrűsége, más néven vákuum-energia.Jele: Λ (lambda)."
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmológiai_állandó?oldid=23284948&ns=0"
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Kozmológiai_állandó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmológiai_állandó"
"http://hu.dbpedia.org/resource/Kozmológiai_konstans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmológiai_állandó"
"http://hu.wikipedia.org/wiki/Kozmológiai_állandó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmológiai_állandó"
