"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Marosgórós)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosgórós"
"http://hu.dbpedia.org/resource/Marosgórós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosgórós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosgórós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosgórós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosgórós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosgórós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosgórós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosgórós","http://www.w3.org/2000/01/rdf-schema#label","Marosgórós"
"http://hu.dbpedia.org/resource/Marosgórós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Marosgórós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Marosgórós","http://dbpedia.org/ontology/wikiPageID",962886
"http://hu.dbpedia.org/resource/Marosgórós","http://dbpedia.org/ontology/wikiPageRevisionID",20840523
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/kép","RO TM Grosi 17.jpg"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/képaláírás","Marosgórós görögkeleti ortodox temploma"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/magyarNév","Marosgórós"
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Marosgórós","http://hu.dbpedia.org/property/wikicommons","Groşi, Timiş"
