"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aachen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aachen_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1668)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(1748)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aacheni_békeszerződés_(812)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aacheni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aacheni_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aacheni_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aacheni_kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aacheni_magyar_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Alemannia_Aachen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Kategória:Aachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aachen","http://www.w3.org/2000/01/rdf-schema#label","Aachen"
"http://hu.dbpedia.org/resource/Kategória:Aachen","http://dbpedia.org/ontology/wikiPageID",1409879
"http://hu.dbpedia.org/resource/Kategória:Aachen","http://dbpedia.org/ontology/wikiPageRevisionID",22827834
"http://hu.dbpedia.org/resource/Kategória:Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aachen","http://www.w3.org/2004/02/skos/core#prefLabel","Aachen"
"http://hu.dbpedia.org/resource/Kategória:Aachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aachen?oldid=22827834&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Alemannia_Aachen_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Köln–Aachen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
