"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/2000/01/rdf-schema#label","Christian Wilhelm Ernst Dietrich"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rézmetszők"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weimariak"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://dbpedia.org/ontology/wikiPageID",1368646
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://dbpedia.org/ontology/wikiPageRevisionID",23793816
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://hu.dbpedia.org/property/kép","Christian Wilhelm Ernst Dietrich.jpg"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://hu.dbpedia.org/property/képaláírás","Anton Graff festménye"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://dbpedia.org/ontology/abstract","Christian Wilhelm Ernst Dietrich (Weimar, 1712. október 30. – Drezda, 1774. április 23.) német festő és rézmetsző."
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Wilhelm_Ernst_Dietrich?oldid=23793816&ns=0"
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Wilhelm_Ernst_Dietrich"
"http://hu.wikipedia.org/wiki/Christian_Wilhelm_Ernst_Dietrich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Wilhelm_Ernst_Dietrich"
