"subject","predicate","object"
"http://hu.dbpedia.org/resource/4_(Spyair-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Beautiful_Deformity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Dim_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Division_(The_Gazette-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Dogma_(The_Gazette-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/I’mperfect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Scandal_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Stacked_Rubbish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/The_Sign_(Crystal_Lake-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok","http://www.w3.org/2000/01/rdf-schema#label","JPU Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok","http://dbpedia.org/ontology/wikiPageID",1365797
"http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",17243774
"http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","JPU Records-albumok"
"http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:JPU_Records-albumok?oldid=17243774&ns=14"
